Pregunta,Pregunta_larga,Etiquetas de Valor
pTTa,TTa) Nivel socioecon?mico de la manzana,"1 = Muy alto/alto, 2 = Medio, 3 = Medio bajo/bajo, 4 = Muy bajo"
pTTb,TTb) Nivel socioecon?mico del hogar,"1 = Muy alto/alto, 2 = Medio, 3 = Medio bajo/bajo, 4 = Muy bajo"
pTTc,TTc) Casa cuenta con piso de cemento,"1 = S?, 2 = No"
pTTd,TTd) Casa cuenta con muros engarrado (aplanados y pintados),"1 = S?, 2 = No"
pTTe,TTe) Calles pavimentadas en la zona,"1 = Todas/casi todas, 2 = La mayor?a, 3 = Menos de la mitad, 4 = Ninguna /casi ninguna"
pTTf,TTf) Paredes pintadas con graffiti en la manzana,"1 = Muchas, 2 = Algunas, 3 = Pocas, 4 = Ninguna /casi ninguna"
pTTg,TTg) Basura en las calles de la manzana,"1 = Muchas, 2 = Algunas, 3 = Pocas, 4 = Ninguna /casi ninguna"
wt,Ponderador por municipio,NA
nmiss,N??mero de valores perdidos para el c??lculo del NSE,NA
amai1,Habitaciones en el hogar,NA
amai2,Ba??os en el hogar,NA
amai3,Ba??o con regadera,NA
amai4,Focos,NA
amai5,Piso de cemento,NA
amai6,Autos en el hogar,NA
amai7,Estufa,NA
amai8,Escolaridad,NA
SUMA,Total AMAI,NA
NSE,Nivel socioecon??mico,"1 = A/B, 2 = C+, 3 = C, 4 = C-, 5 = D+, 6 = D, 7 = E"
NSE_G,Nivel socioecon??mico agrupado,"1 = A/B/C+, 2 = C/C-, 3 = D+/D/E"
